﻿"SEQ_MUNICIPIO";"NOM_MUNICIPIO";"SEQ_UNIDADE_FEDERATIVA";"COD_IBGE";"FLG_DISTRITO";"SEQ_MUNICIPIO_CORPORATIVO";"SEQ_UNIDADE_FEDERATIVA";"NOM_UNIDADE_FEDERATIVA";"SIG_UNIDADE_FEDERATIVA";"SEQ_PAIS"
84;Ibateguara;2;"2703007";false;2060;2;Alagoas;AL;1
85;Igaci;2;"2703106";false;2114;2;Alagoas;AL;1
86;Igreja Nova;2;"2703205";false;2128;2;Alagoas;AL;1
87;Inhapi;2;"2703304";false;2183;2;Alagoas;AL;1
88;Jacare dos Homens;2;"2703403";false;2444;2;Alagoas;AL;1
89;Jacuipe;2;"2703502";false;2455;2;Alagoas;AL;1
90;Japaratinga;2;"2703601";false;2491;2;Alagoas;AL;1
91;Jaramataia;2;"2703700";false;2506;2;Alagoas;AL;1
92;Jenipapo;2;;true;;2;Alagoas;AL;1
93;Joaquim Gomes;2;"2703809";false;2569;2;Alagoas;AL;1
94;Jundia;2;"2703908";false;2607;2;Alagoas;AL;1
95;Junqueiro;2;"2704005";false;2610;2;Alagoas;AL;1
96;Lagoa da Areia;2;;true;;2;Alagoas;AL;1
97;Lagoa da Canoa;2;"2704104";false;2651;2;Alagoas;AL;1
98;Lagoa da Pedra;2;;true;;2;Alagoas;AL;1
99;Lagoa Dantas;2;;true;;2;Alagoas;AL;1
100;Lagoa do Caldeirao;2;;true;;2;Alagoas;AL;1
101;Lagoa do Canto;2;;true;;2;Alagoas;AL;1
102;Lagoa do Exu;2;;true;;2;Alagoas;AL;1
103;Lagoa do Rancho;2;;true;;2;Alagoas;AL;1
104;Lajes do Caldeirao;2;;true;;2;Alagoas;AL;1
105;Laranjal;2;;true;;2;Alagoas;AL;1
106;Limoeiro de Anadia;2;"2704203";false;2743;2;Alagoas;AL;1
107;Maceio;2;"2704302";false;2804;2;Alagoas;AL;1
108;Major Isidoro;2;"2704401";false;2831;2;Alagoas;AL;1
109;Mar Vermelho;2;"2704906";false;2873;2;Alagoas;AL;1
110;Maragogi;2;"2704500";false;2885;2;Alagoas;AL;1
111;Maravilha;2;"2704609";false;2897;2;Alagoas;AL;1
112;Marechal Deodoro;2;"2704708";false;2909;2;Alagoas;AL;1
113;Maribondo;2;"2704807";false;2922;2;Alagoas;AL;1
114;Massaranduba;2;;true;;2;Alagoas;AL;1
115;Mata Grande;2;"2705002";false;2958;2;Alagoas;AL;1
116;Matriz de Camaragibe;2;"2705101";false;2986;2;Alagoas;AL;1
117;Messias;2;"2705200";false;3015;2;Alagoas;AL;1
118;Minador do Negrao;2;"2705309";false;3030;2;Alagoas;AL;1
119;Monteiropolis;2;"2705408";false;3124;2;Alagoas;AL;1
120;Moreira;2;;true;;2;Alagoas;AL;1
121;Munguba;2;;true;;2;Alagoas;AL;1
122;Murici;2;"2705507";false;3186;2;Alagoas;AL;1
123;Novo Lino;2;"2705606";false;3367;2;Alagoas;AL;1
124;Olho D Agua Grande;2;"2705903";false;3394;2;Alagoas;AL;1
125;Olho D'agua Das Flores;2;"2705705";false;3392;2;Alagoas;AL;1
126;Olho D'agua De Cima;2;;true;;2;Alagoas;AL;1
127;Olho D'agua Do Casado;2;"2705804";false;3393;2;Alagoas;AL;1
128;Olho D'agua Dos Dandanhas;2;;true;;2;Alagoas;AL;1
129;Olivenca;2;"2706000";false;3408;2;Alagoas;AL;1
130;Ouro Branco;2;"2706109";false;3436;2;Alagoas;AL;1
131;Palestina;2;"2706208";false;3473;2;Alagoas;AL;1
132;Palmeira de Fora;2;;true;;2;Alagoas;AL;1
133;Palmeira dos Indios;2;"2706307";false;3493;2;Alagoas;AL;1
134;Pao de Acucar;2;"2706406";false;3516;2;Alagoas;AL;1
135;Pariconha;2;"2706422";false;3568;2;Alagoas;AL;1
136;Paripueira;2;"2706448";false;3571;2;Alagoas;AL;1
137;Passo de Camaragibe;2;"2706505";false;3591;2;Alagoas;AL;1
138;Pau D'arco;2;;true;;2;Alagoas;AL;1
139;Pau Ferro;2;;true;;2;Alagoas;AL;1
140;Paulo Jacinto;2;"2706604";false;3628;2;Alagoas;AL;1
141;Penedo;2;"2706703";false;3688;2;Alagoas;AL;1
142;Piacabucu;2;"2706802";false;3717;2;Alagoas;AL;1
143;Pilar;2;"2706901";false;3734;2;Alagoas;AL;1
144;Pindoba;2;"2707008";false;3748;2;Alagoas;AL;1
145;Piranhas;2;"2707107";false;3793;2;Alagoas;AL;1
146;Pocao;2;;true;;2;Alagoas;AL;1
147;Poco da Pedra;2;;true;;2;Alagoas;AL;1
148;Poco das Trincheiras;2;"2707206";false;3842;2;Alagoas;AL;1
149;Porto Calvo;2;"2707305";false;3904;2;Alagoas;AL;1
150;Porto de Pedras;2;"2707404";false;3907;2;Alagoas;AL;1
151;Porto Real do Colegio;2;"2707503";false;3922;2;Alagoas;AL;1
152;Poxim;2;;true;;2;Alagoas;AL;1
153;Quebrangulo;2;"2707602";false;4016;2;Alagoas;AL;1
154;Riacho do Sertao;2;;true;;2;Alagoas;AL;1
155;Riacho Fundo de Cima;2;;true;;2;Alagoas;AL;1
156;Rio Largo;2;"2707701";false;4173;2;Alagoas;AL;1
157;Rocha Cavalcante;2;;true;;2;Alagoas;AL;1
158;Roteiro;2;"2707800";false;4231;2;Alagoas;AL;1
159;Santa Efigenia;2;;true;;2;Alagoas;AL;1
160;Santa Luzia do Norte;2;"2707909";false;4368;2;Alagoas;AL;1
161;Santana do Ipanema;2;"2708006";false;4450;2;Alagoas;AL;1
162;Santana do Mundau;2;"2708105";false;4457;2;Alagoas;AL;1
163;Santo Antonio;2;;true;;2;Alagoas;AL;1
164;Sao Bras;2;"2708204";false;4542;2;Alagoas;AL;1
165;Sao Jose da Laje;2;"2708303";false;4689;2;Alagoas;AL;1
166;Sao Jose da Tapera;2;"2708402";false;4692;2;Alagoas;AL;1
167;Sao Luis do Quitunde;2;"2708501";false;4757;2;Alagoas;AL;1
168;Sao Miguel dos Campos;2;"2708600";false;4791;2;Alagoas;AL;1
169;Sao Miguel dos Milagres;2;"2708709";false;4792;2;Alagoas;AL;1
170;Sao Sebastiao;2;"2708808";false;4827;2;Alagoas;AL;1
171;Sapucaia;2;;true;;2;Alagoas;AL;1
172;Satuba;2;"2708907";false;4883;2;Alagoas;AL;1
173;Senador Rui Palmeira;2;"2708956";false;4916;2;Alagoas;AL;1
174;Serra da Mandioca;2;;true;;2;Alagoas;AL;1
175;Serra do Sao Jose;2;;true;;2;Alagoas;AL;1
176;Taboleiro do Pinto;2;;true;;2;Alagoas;AL;1
177;Taboquinha;2;;true;;2;Alagoas;AL;1
178;Tanque D'arca;2;"2709004";false;5085;2;Alagoas;AL;1
179;Taquarana;2;"2709103";false;5108;2;Alagoas;AL;1
180;Tatuamunha;2;;true;;2;Alagoas;AL;1
181;Teotonio Vilela;2;"2709152";false;5147;2;Alagoas;AL;1
182;Traipu;2;"2709202";false;5209;2;Alagoas;AL;1
183;Uniao dos Palmares;2;"2709301";false;5322;2;Alagoas;AL;1
184;Usina Camacari;2;;true;;2;Alagoas;AL;1
185;Vicosa;2;"2709400";false;5432;2;Alagoas;AL;1
186;Vila Aparecida;2;;true;;2;Alagoas;AL;1
187;Vila Sao Francisco;2;;true;;2;Alagoas;AL;1
188;Alvaraes;3;"1300029";false;167;3;Amazonas;AM;1
189;Amatari;3;;true;;3;Amazonas;AM;1
190;Amatura;3;"1300060";false;192;3;Amazonas;AM;1
191;Anama;3;"1300086";false;213;3;Amazonas;AM;1
192;Anori;3;"1300102";false;249;3;Amazonas;AM;1
193;Apui;3;"1300144";false;283;3;Amazonas;AM;1
194;Ariau;3;;true;;3;Amazonas;AM;1
195;Atalaia do Norte;3;"1300201";false;414;3;Amazonas;AM;1
196;Augusto Montenegro;3;;true;;3;Amazonas;AM;1
197;Autazes;3;"1300300";false;431;3;Amazonas;AM;1
198;Axinim;3;;true;;3;Amazonas;AM;1
199;Badajos;3;;true;;3;Amazonas;AM;1
200;Balbina;3;;true;;3;Amazonas;AM;1
201;Barcelos;3;"1300409";false;496;3;Amazonas;AM;1
202;Barreirinha;3;"1300508";false;536;3;Amazonas;AM;1
203;Benjamin Constant;3;"1300607";false;593;3;Amazonas;AM;1
204;Beruri;3;"1300631";false;608;3;Amazonas;AM;1
205;Boa Vista do Ramos;3;"1300680";false;640;3;Amazonas;AM;1
206;Boca do Acre;3;"1300706";false;644;3;Amazonas;AM;1
207;Borba;3;"1300805";false;716;3;Amazonas;AM;1
208;Caapiranga;3;"1300839";false;804;3;Amazonas;AM;1
209;Cameta;3;;true;;3;Amazonas;AM;1
210;Canuma;3;;true;;3;Amazonas;AM;1
211;Canutama;3;"1300904";false;1033;3;Amazonas;AM;1
212;Carauari;3;"1301001";false;1084;3;Amazonas;AM;1
213;Careiro;3;"1301100";false;1095;3;Amazonas;AM;1
214;Careiro da Varzea;3;"1301159";false;1096;3;Amazonas;AM;1
215;Carvoeiro;3;;true;;3;Amazonas;AM;1
216;Coari;3;"1301209";false;1271;3;Amazonas;AM;1
217;Codajas;3;"1301308";false;1279;3;Amazonas;AM;1
218;Cucui;3;;true;;3;Amazonas;AM;1
219;Eirunepe;3;"1301407";false;1622;3;Amazonas;AM;1
220;Envira;3;"1301506";false;1656;3;Amazonas;AM;1
221;Floriano Peixoto;3;;true;;3;Amazonas;AM;1
222;Fonte Boa;3;"1301605";false;1794;3;Amazonas;AM;1
223;Freguesia do Andira;3;;true;;3;Amazonas;AM;1
224;Guajara;3;"1301654";false;1960;3;Amazonas;AM;1
225;Humaita;3;"1301704";false;2047;3;Amazonas;AM;1
226;Iauarete;3;;true;;3;Amazonas;AM;1
227;Icana;3;;true;;3;Amazonas;AM;1
228;Ipixuna;3;"1301803";false;2212;3;Amazonas;AM;1
229;Iranduba;3;"1301852";false;2238;3;Amazonas;AM;1
230;Itacoatiara;3;"1301902";false;2273;3;Amazonas;AM;1
231;Itamarati;3;"1301951";false;2310;3;Amazonas;AM;1
232;Itapiranga;3;"1302009";false;2352;3;Amazonas;AM;1
233;Japura;3;"1302108";false;2500;3;Amazonas;AM;1
234;Jurua;3;"1302207";false;2622;3;Amazonas;AM;1
235;Jutai;3;"1302306";false;2632;3;Amazonas;AM;1
236;Labrea;3;"1302405";false;2636;3;Amazonas;AM;1
237;Lago Preto;3;;true;;3;Amazonas;AM;1
238;Manacapuru;3;"1302504";false;2846;3;Amazonas;AM;1
239;Manaquiri;3;"1302553";false;2848;3;Amazonas;AM;1
240;Manaus;3;"1302603";false;2850;3;Amazonas;AM;1
241;Manicore;3;"1302702";false;2862;3;Amazonas;AM;1
242;Maraa;3;"1302801";false;2875;3;Amazonas;AM;1
243;Massauari;3;;true;;3;Amazonas;AM;1
244;Maues;3;"1302900";false;2992;3;Amazonas;AM;1
245;Mocambo;3;;true;;3;Amazonas;AM;1
246;Moura;3;;true;;3;Amazonas;AM;1
247;Murutinga;3;;true;;3;Amazonas;AM;1
248;Nhamunda;3;"1303007";false;3222;3;Amazonas;AM;1
249;Nova Olinda do Norte;3;"1303106";false;3316;3;Amazonas;AM;1
250;Novo Airao;3;"1303205";false;3350;3;Amazonas;AM;1
251;Novo Aripuana;3;"1303304";false;3352;3;Amazonas;AM;1
252;Osorio da Fonseca;3;;true;;3;Amazonas;AM;1
253;Parintins;3;"1303403";false;3569;3;Amazonas;AM;1
254;Pauini;3;"1303502";false;3614;3;Amazonas;AM;1
255;Pedras;3;;true;;3;Amazonas;AM;1
256;Presidente Figueiredo;3;"1303536";false;3969;3;Amazonas;AM;1
257;Repartimento;3;;true;;3;Amazonas;AM;1
258;Rio Preto da Eva;3;"1303569";false;4187;3;Amazonas;AM;1
259;Santa Isabel do Rio Negro;3;"1303601";false;4355;3;Amazonas;AM;1
260;Santa Rita;3;;true;;3;Amazonas;AM;1
261;Santo Antonio do Ica;3;"1303700";false;4497;3;Amazonas;AM;1
262;Sao Felipe;3;;true;;3;Amazonas;AM;1
263;Sao Gabriel da Cachoeira;3;"1303809";false;4602;3;Amazonas;AM;1
264;Sao Paulo de Olivenca;3;"1303908";false;4797;3;Amazonas;AM;1
265;Sao Sebastiao do Uatuma;3;"1303957";false;4845;3;Amazonas;AM;1
266;Silves;3;"1304005";false;4992;3;Amazonas;AM;1
267;Tabatinga;3;"1304062";false;5051;3;Amazonas;AM;1
268;Tapaua;3;"1304104";false;5090;3;Amazonas;AM;1
269;Tefe;3;"1304203";false;5128;3;Amazonas;AM;1
270;Tonantins;3;"1304237";false;5198;3;Amazonas;AM;1
271;Uarini;3;"1304260";false;5284;3;Amazonas;AM;1
272;Urucara;3;"1304302";false;5339;3;Amazonas;AM;1
273;Urucurituba;3;"1304401";false;5343;3;Amazonas;AM;1
274;Vila Pitinga;3;;true;;3;Amazonas;AM;1
275;Abacate da Pedreira;4;;true;;4;Amapá;AP;1
276;Agua Branca do Amapari;4;;true;;4;Amapá;AP;1
277;Amapa;4;"1600105";false;183;4;Amapá;AP;1
278;Amapari;4;;true;;4;Amapá;AP;1
279;Ambe;4;;true;;4;Amapá;AP;1
280;Aporema;4;;true;;4;Amapá;AP;1
281;Ariri;4;;true;;4;Amapá;AP;1
282;Bailique;4;;true;;4;Amapá;AP;1
283;Boca do Jari;4;;true;;4;Amapá;AP;1
284;Calcoene;4;"1600204";false;892;4;Amapá;AP;1
285;Cantanzal;4;;true;;4;Amapá;AP;1
286;Carmo;4;;true;;4;Amapá;AP;1
287;Clevelandia do Norte;4;;true;;4;Amapá;AP;1
288;Corre Agua;4;;true;;4;Amapá;AP;1
289;Cunani;4;;true;;4;Amapá;AP;1
290;Curiau;4;;true;;4;Amapá;AP;1
291;Cutias;4;"1600212";false;1504;4;Amapá;AP;1
292;Fazendinha;4;;true;;4;Amapá;AP;1
293;Ferreira Gomes;4;"1600238";false;1759;4;Amapá;AP;1
294;Fortaleza;4;;true;;4;Amapá;AP;1
295;Gaivota;4;;true;;4;Amapá;AP;1
296;Gurupora;4;;true;;4;Amapá;AP;1
297;Igarape do Lago;4;;true;;4;Amapá;AP;1
298;Ilha de Santana;4;;true;;4;Amapá;AP;1
299;Inaja;4;;true;;4;Amapá;AP;1
300;Itaubal;4;"1600253";false;2395;4;Amapá;AP;1
301;Laranjal do Jari;4;"1600279";false;2709;4;Amapá;AP;1
302;Livramento do Pacui;4;;true;;4;Amapá;AP;1
303;Lourenco;4;;true;;4;Amapá;AP;1
304;Macapa;4;"1600303";false;2796;4;Amapá;AP;1
305;Mazagao;4;"1600402";false;2998;4;Amapá;AP;1
306;Mazagao Velho;4;;true;;4;Amapá;AP;1
307;Oiapoque;4;"1600501";false;3387;4;Amapá;AP;1
308;Paredao;4;;true;;4;Amapá;AP;1
309;Porto Grande;4;"1600535";false;3916;4;Amapá;AP;1
310;Pracuuba;4;"1600550";false;3945;4;Amapá;AP;1
311;Santa Luzia do Pacui;4;;true;;4;Amapá;AP;1
312;Santa Maria;4;;true;;4;Amapá;AP;1
313;Santana;4;"1600600";false;4437;4;Amapá;AP;1
314;Sao Joaquim do Pacui;4;;true;;4;Amapá;AP;1
315;Sao Sebastiao do Livramento;4;;true;;4;Amapá;AP;1
316;Sao Tome;4;;true;;4;Amapá;AP;1
317;Serra do Navio;4;"1600055";false;4943;4;Amapá;AP;1
318;Sucuriju;4;;true;;4;Amapá;AP;1
319;Tartarugalzinho;4;"1600709";false;5119;4;Amapá;AP;1
320;Vila Velha;4;;true;;4;Amapá;AP;1
321;Vitoria do Jari;4;"1600808";false;5478;4;Amapá;AP;1
322;Abadia;5;;true;;5;Bahia;BA;1
323;Abaira;5;"2900108";false;7;5;Bahia;BA;1
324;Abare;5;"2900207";false;8;5;Bahia;BA;1
325;Abelhas;5;;true;;5;Bahia;BA;1
326;Abobora;5;;true;;5;Bahia;BA;1
327;Abrantes;5;;true;;5;Bahia;BA;1
328;Acajutiba;5;"2900306";false;18;5;Bahia;BA;1
329;Acu da Torre;5;;true;;5;Bahia;BA;1
330;Acudina;5;;true;;5;Bahia;BA;1
331;Acupe;5;;true;;5;Bahia;BA;1
332;Adustina;5;"2900355";false;34;5;Bahia;BA;1
333;Afligidos;5;;true;;5;Bahia;BA;1
334;Afranio Peixoto;5;;true;;5;Bahia;BA;1
335;Agua Doce;5;;true;;5;Bahia;BA;1
336;Agua Fria;5;"2900405";false;56;5;Bahia;BA;1
337;Aguas do Paulista;5;;true;;5;Bahia;BA;1
338;Aiquara;5;"2900603";false;82;5;Bahia;BA;1
339;Alagoinhas;5;"2900702";false;92;5;Bahia;BA;1
340;Alcobaca;5;"2900801";false;99;5;Bahia;BA;1
341;Alegre;5;;true;;5;Bahia;BA;1
342;Algodao;5;;true;;5;Bahia;BA;1
343;Algodoes;5;;true;;5;Bahia;BA;1
344;Almadina;5;"2900900";false;119;5;Bahia;BA;1
345;Alto Bonito;5;;true;;5;Bahia;BA;1
346;Amado Bahia;5;;true;;5;Bahia;BA;1
347;Amaniu;5;;true;;5;Bahia;BA;1
348;Amargosa;5;"2901007";false;191;5;Bahia;BA;1
349;Amelia Rodrigues;5;"2901106";false;193;5;Bahia;BA;1
350;America Dourada;5;"2901155";false;194;5;Bahia;BA;1
351;Americo Alves;5;;true;;5;Bahia;BA;1
352;Anage;5;"2901205";false;208;5;Bahia;BA;1
353;Andarai;5;"2901304";false;223;5;Bahia;BA;1
354;Andorinha;5;"2901353";false;225;5;Bahia;BA;1
355;Angical;5;"2901403";false;235;5;Bahia;BA;1
356;Angico;5;;true;;5;Bahia;BA;1
357;Anguera;5;"2901502";false;240;5;Bahia;BA;1
358;Antas;5;"2901601";false;251;5;Bahia;BA;1
359;Antonio Cardoso;5;"2901700";false;255;5;Bahia;BA;1
360;Antonio Goncalves;5;"2901809";false;259;5;Bahia;BA;1
361;Apora;5;"2901908";false;279;5;Bahia;BA;1
362;Apuarema;5;"2901957";false;281;5;Bahia;BA;1
363;Aracas;5;"2902054";false;293;5;Bahia;BA;1
364;Aracatu;5;"2902005";false;295;5;Bahia;BA;1
365;Araci;5;"2902104";false;297;5;Bahia;BA;1
366;Aramari;5;"2902203";false;320;5;Bahia;BA;1
367;Arapiranga;5;;true;;5;Bahia;BA;1
368;Arataca;5;"2902252";false;349;5;Bahia;BA;1
369;Aratuipe;5;"2902302";false;352;5;Bahia;BA;1
370;Areias;5;;true;;5;Bahia;BA;1
371;Arembepe;5;;true;;5;Bahia;BA;1
372;Argoim;5;;true;;5;Bahia;BA;1
373;Argolo;5;;true;;5;Bahia;BA;1
374;Aribice;5;;true;;5;Bahia;BA;1
375;Aritagua;5;;true;;5;Bahia;BA;1
376;Aurelino Leal;5;"2902401";false;424;5;Bahia;BA;1
377;Baianopolis;5;"2902500";false;451;5;Bahia;BA;1
378;Baixa do Palmeira;5;;true;;5;Bahia;BA;1
379;Baixa Grande;5;"2902609";false;453;5;Bahia;BA;1
380;Baixao;5;;true;;5;Bahia;BA;1
381;Baixinha;5;;true;;5;Bahia;BA;1
382;Baluarte;5;;true;;5;Bahia;BA;1
383;Banco Central;5;;true;;5;Bahia;BA;1
384;Banco da Vitoria;5;;true;;5;Bahia;BA;1
385;Bandeira do Almada;5;;true;;5;Bahia;BA;1
386;Bandeira do Colonia;5;;true;;5;Bahia;BA;1
387;Bandiacu;5;;true;;5;Bahia;BA;1
388;Banzae;5;"2902658";false;479;5;Bahia;BA;1
389;Baraunas;5;;true;;5;Bahia;BA;1
390;Barcelos do Sul;5;;true;;5;Bahia;BA;1
391;Barra;5;"2902708";false;498;5;Bahia;BA;1
392;Barra da Estiva;5;"2902807";false;502;5;Bahia;BA;1
393;Barra do Choca;5;"2902906";false;512;5;Bahia;BA;1
394;Barra do Jacuipe;5;;true;;5;Bahia;BA;1
395;Barra do Mendes;5;"2903003";false;517;5;Bahia;BA;1
396;Barra do Pojuca;5;;true;;5;Bahia;BA;1
397;Barra do Rocha;5;"2903102";false;523;5;Bahia;BA;1
398;Barra do Tarrachil;5;;true;;5;Bahia;BA;1
399;Barracas;5;;true;;5;Bahia;BA;1
400;Barreiras;5;"2903201";false;534;5;Bahia;BA;1
401;Barro Alto;5;"2903235";false;542;5;Bahia;BA;1
402;Barro Preto;5;"2903300";false;5600;5;Bahia;BA;1
403;Barro Vermelho;5;;true;;5;Bahia;BA;1
404;Barrocas;5;"2903276";false;5661;5;Bahia;BA;1
405;Bastiao;5;;true;;5;Bahia;BA;1
406;Bate Pe;5;;true;;5;Bahia;BA;1
407;Batinga;5;;true;;5;Bahia;BA;1
408;Bela Flor;5;;true;;5;Bahia;BA;1
409;Belem da Cachoeira;5;;true;;5;Bahia;BA;1
410;Belmonte;5;"2903409";false;581;5;Bahia;BA;1
411;Belo Campo;5;"2903508";false;582;5;Bahia;BA;1
412;Bem-bom;5;;true;;5;Bahia;BA;1
413;Bendego;5;;true;;5;Bahia;BA;1
414;Bento Simoes;5;;true;;5;Bahia;BA;1
415;Biritinga;5;"2903607";false;620;5;Bahia;BA;1
416;Boa Espera;5;;true;;5;Bahia;BA;1
417;Boa Nova;5;"2903706";false;629;5;Bahia;BA;1
418;Boa Uniao;5;;true;;5;Bahia;BA;1
419;Boa Vista do Lagamar;5;;true;;5;Bahia;BA;1
420;Boa Vista do Tupim;5;"2903805";false;642;5;Bahia;BA;1
421;Boacu;5;;true;;5;Bahia;BA;1
422;Boca do Corrego;5;;true;;5;Bahia;BA;1
423;Bom Jesus da Lapa;5;"2903904";false;669;5;Bahia;BA;1
424;Bom Jesus da Serra;5;"2903953";false;671;5;Bahia;BA;1
425;Bom Sossego;5;;true;;5;Bahia;BA;1
426;Bonfim da Feira;5;;true;;5;Bahia;BA;1
427;Boninal;5;"2904001";false;701;5;Bahia;BA;1
428;Bonito;5;"2904050";false;705;5;Bahia;BA;1
429;Boquira;5;"2904100";false;713;5;Bahia;BA;1
430;Botupora;5;"2904209";false;726;5;Bahia;BA;1
431;Botuquara;5;;true;;5;Bahia;BA;1
432;Brejinho das Ametistas;5;;true;;5;Bahia;BA;1
433;Brejo da Serra;5;;true;;5;Bahia;BA;1
434;Brejo Luiza de Brito;5;;true;;5;Bahia;BA;1
435;Brejo Novo;5;;true;;5;Bahia;BA;1
