"cod_bacen","vara_bacen","tribunal_bacen","cod_orgao_cnj","orgao_cnj","percentual_similar"
"161","42o VT DE SAO PAULO",TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO,"18207","42ª VARA DO TRABALHO DE SÃO PAULO",100
"164","45o VT DE SAO PAULO",TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO,"17430","45ª VARA DO TRABALHO DE SÃO PAULO",100
"170","51o VT DE SAO PAULO",TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO,"18102","51ª VARA DO TRABALHO DE SÃO PAULO",100
"174","55o VT DE SAO PAULO",TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO,"17438","55ª VARA DO TRABALHO DE SÃO PAULO",100
"177","58o VT DE SAO PAULO",TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO,"17687","58ª VARA DO TRABALHO DE SÃO PAULO",100
"180","61o VT DE SAO PAULO",TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO,"18056","61ª VARA DO TRABALHO DE SÃO PAULO",100
"183","64o VT DE SAO PAULO",TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO,"18427","64ª VARA DO TRABALHO DE SÃO PAULO",100
"186","67o VT DE SAO PAULO",TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO,"18554","67ª VARA DO TRABALHO DE SÃO PAULO",100
"189","70o VT DE SAO PAULO",TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO,"16884","70ª VARA DO TRABALHO DE SÃO PAULO",100
"28964","12o VARA DO TRABALHO DE GUARULHOS",TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO,"18203","12ª VARA DO TRABALHO DE GUARULHOS",100
"66228","2o VARA CRIMINAL DE MACAPA",TRIBUNAL DE JUSTICA DO ESTADO DO AMAPA,"38139","2ª VARA CRIMINAL DE MACAPÁ",100
"67310",Comarca de Bonfim,TRIBUNAL DE JUSTICA DO ESTADO DE RORAIMA,"27821",COMARCA DE BONFIM,100
"197","78o VT DE SAO PAULO",TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO,"18563","78ª VARA DO TRABALHO DE SÃO PAULO",100
"196","77o VT DE SAO PAULO",TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO,"18104","77ª VARA DO TRABALHO DE SÃO PAULO",100
"194","75o VT DE SAO PAULO",TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO,"17276","75ª VARA DO TRABALHO DE SÃO PAULO",100
"193","74o VT DE SAO PAULO",TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO,"17122","74ª VARA DO TRABALHO DE SÃO PAULO",100
"191","72o VT DE SAO PAULO",TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO,"17304","72ª VARA DO TRABALHO DE SÃO PAULO",100
"190","71o VT DE SAO PAULO",TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO,"18619","71ª VARA DO TRABALHO DE SÃO PAULO",100
"188","69o VT DE SAO PAULO",TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO,"18098","69ª VARA DO TRABALHO DE SÃO PAULO",100
"184","65o VT DE SAO PAULO",TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO,"18367","65ª VARA DO TRABALHO DE SÃO PAULO",100
"182","63o VT DE SAO PAULO",TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO,"17953","63ª VARA DO TRABALHO DE SÃO PAULO",100
"181","62o VT DE SAO PAULO",TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO,"18448","62ª VARA DO TRABALHO DE SÃO PAULO",100
"179","60o VT DE SAO PAULO",TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO,"17447","60ª VARA DO TRABALHO DE SÃO PAULO",100
"178","59o VT DE SAO PAULO",TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO,"17259","59ª VARA DO TRABALHO DE SÃO PAULO",100
"176","57o VT DE SAO PAULO",TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO,"17837","57ª VARA DO TRABALHO DE SÃO PAULO",100
"175","56o VT DE SAO PAULO",TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO,"18018","56ª VARA DO TRABALHO DE SÃO PAULO",100
"173","54o VT DE SAO PAULO",TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO,"17200","54ª VARA DO TRABALHO DE SÃO PAULO",100
"172","53o VT DE SAO PAULO",TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO,"16975","53ª VARA DO TRABALHO DE SÃO PAULO",100
"240","32o VT DE SAO PAULO",TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO,"17069","32ª VARA DO TRABALHO DE SÃO PAULO",100
"238","30o VT DE SAO PAULO",TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO,"18607","30ª VARA DO TRABALHO DE SÃO PAULO",100
"237","29o VT DE SAO PAULO",TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO,"18060","29ª VARA DO TRABALHO DE SÃO PAULO",100
"235","27o VT DE SAO PAULO",TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO,"17603","27ª VARA DO TRABALHO DE SÃO PAULO",100
"234","26o VT DE SAO PAULO",TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO,"17368","26ª VARA DO TRABALHO DE SÃO PAULO",100
"232","24o VT DE SAO PAULO",TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO,"18088","24ª VARA DO TRABALHO DE SÃO PAULO",100
"55545","43o ZONA ELEITORAL",TRIBUNAL REGIONAL ELEITORAL DO RIO GRANDE DO NORTE,"21938","43ª ZONA ELEITORAL",100
"55529","26o ZONA ELEITORAL",TRIBUNAL REGIONAL ELEITORAL DO RIO GRANDE DO NORTE,"21924","26ª ZONA ELEITORAL",100
"28851","25o ZONA ELEITORAL",TRIBUNAL REGIONAL ELEITORAL DO RIO GRANDE DO NORTE,"21791","25ª ZONA ELEITORAL",100
"55531","29o ZONA ELEITORAL",TRIBUNAL REGIONAL ELEITORAL DO RIO GRANDE DO NORTE,"21773","29ª ZONA ELEITORAL",100
"54780","32o ZONA ELEITORAL",TRIBUNAL REGIONAL ELEITORAL DO RIO GRANDE DO NORTE,"21731","32ª ZONA ELEITORAL",100
"55541","41o ZONA ELEITORAL",TRIBUNAL REGIONAL ELEITORAL DO RIO GRANDE DO NORTE,"21959","41ª ZONA ELEITORAL",100
"55534","31o ZONA ELEITORAL",TRIBUNAL REGIONAL ELEITORAL DO RIO GRANDE DO NORTE,"21829","31ª ZONA ELEITORAL",100
"55511","9o ZONA ELEITORAL",TRIBUNAL REGIONAL ELEITORAL DO RIO GRANDE DO NORTE,"21873","9ª ZONA ELEITORAL",100
"55537","36o ZONA ELEITORAL",TRIBUNAL REGIONAL ELEITORAL DO RIO GRANDE DO NORTE,"21876","36ª ZONA ELEITORAL",100
"55508","8o ZONA ELEITORAL",TRIBUNAL REGIONAL ELEITORAL DO RIO GRANDE DO NORTE,"21850","8ª ZONA ELEITORAL",100
"65881",VARA UNICA DA COMARCA DE JUPI,TRIBUNAL DE JUSTICA DO ESTADO DE PERNAMBUCO,"26629",VARA ÚNICA DA COMARCA DE JUPI,100
"15038","4o VARA FEDERAL DE SOROCABA",TRIBUNAL REGIONAL FEDERAL 3 REGIAO,"17467","4º VARA FEDERAL DE SOROCABA",100
"3808","5o VARA FEDERAL DE SAO JOSE DO RIO PRETO",TRIBUNAL REGIONAL FEDERAL 3 REGIAO,"18616","5º VARA FEDERAL DE SÃO JOSÉ DO RIO PRETO",100
"29295","1o VARA FEDERAL DE AVARE",TRIBUNAL REGIONAL FEDERAL 3 REGIAO,"18979","1º VARA FEDERAL DE AVARÉ",100
"21443","6o VARA FEDERAL DE GUARULHOS",TRIBUNAL REGIONAL FEDERAL 3 REGIAO,"19055","6º VARA FEDERAL DE GUARULHOS",100
"93948","4o VARA FEDERAL DE PIRACICABA",TRIBUNAL REGIONAL FEDERAL 3 REGIAO,"18587","4º VARA FEDERAL DE PIRACICABA",100
"92749","5o VARA FEDERAL DE PRESIDENTE PRUDENTE",TRIBUNAL REGIONAL FEDERAL 3 REGIAO,"19229","5º VARA FEDERAL DE PRESIDENTE PRUDENTE",100
"30143","1o VARA FEDERAL DE BARUERI",TRIBUNAL REGIONAL FEDERAL 3 REGIAO,"17962","1º VARA FEDERAL DE BARUERI",100
"30145","2o VARA FEDERAL DE BARUERI",TRIBUNAL REGIONAL FEDERAL 3 REGIAO,"17965","2º VARA FEDERAL DE BARUERI",100
"162","43o VT DE SAO PAULO",TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO,"17856","43ª VARA DO TRABALHO DE SÃO PAULO",100
"163","44o VT DE SAO PAULO",TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO,"16871","44ª VARA DO TRABALHO DE SÃO PAULO",100
"165","46o VT DE SAO PAULO",TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO,"18256","46ª VARA DO TRABALHO DE SÃO PAULO",100
"166","47o VT DE SAO PAULO",TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO,"18365","47ª VARA DO TRABALHO DE SÃO PAULO",100
"168","49o VT DE SAO PAULO",TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO,"18147","49ª VARA DO TRABALHO DE SÃO PAULO",100
"220","11o VT DE SAO PAULO",TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO,"17359","11ª VARA DO TRABALHO DE SÃO PAULO",100
"221","12o VT DE SAO PAULO",TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO,"18268","12ª VARA DO TRABALHO DE SÃO PAULO",100
"223","14o VT DE SAO PAULO",TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO,"16834","14ª VARA DO TRABALHO DE SÃO PAULO",100
"226","18o VT DE SAO PAULO",TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO,"17455","18ª VARA DO TRABALHO DE SÃO PAULO",100
"227","19o VT DE SAO PAULO",TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO,"18079","19ª VARA DO TRABALHO DE SÃO PAULO",100
"316","1o Vara do Trabalho de Governador Valadares",TRIBUNAL REGIONAL DO TRABALHO DA 3 REGIAO,"14287","1ª VARA DO TRABALHO DE GOVERNADOR VALADARES",100
"318",Vara do Trabalho de Guanhaes,TRIBUNAL REGIONAL DO TRABALHO DA 3 REGIAO,"13916",VARA DO TRABALHO DE GUANHÃES,100
"321",Vara do Trabalho de Itajuba,TRIBUNAL REGIONAL DO TRABALHO DA 3 REGIAO,"15909",VARA DO TRABALHO DE ITAJUBÁ,100
"322",Vara do Trabalho de Itauna,TRIBUNAL REGIONAL DO TRABALHO DA 3 REGIAO,"14649",VARA DO TRABALHO DE ITAÚNA,100
"325","1o Vara do Trabalho de Joao Monlevade",TRIBUNAL REGIONAL DO TRABALHO DA 3 REGIAO,"13620","1ª VARA DO TRABALHO DE JOÃO MONLEVADE",100
"326","2o Vara do Trabalho de Joao Monlevade",TRIBUNAL REGIONAL DO TRABALHO DA 3 REGIAO,"14716","2ª VARA DO TRABALHO DE JOÃO MONLEVADE",100
"328","2o Vara do Trabalho de Juiz de Fora",TRIBUNAL REGIONAL DO TRABALHO DA 3 REGIAO,"15937","2ª VARA DO TRABALHO DE JUIZ DE FORA",100
"340","10o Vara do Trabalho de Belo Horizonte",TRIBUNAL REGIONAL DO TRABALHO DA 3 REGIAO,"13792","10ª VARA DO TRABALHO DE BELO HORIZONTE",100
"341","11o Vara do Trabalho de Belo Horizonte",TRIBUNAL REGIONAL DO TRABALHO DA 3 REGIAO,"15798","11ª VARA DO TRABALHO DE BELO HORIZONTE",100
"343","13o Vara do Trabalho de Belo Horizonte",TRIBUNAL REGIONAL DO TRABALHO DA 3 REGIAO,"13729","13ª VARA DO TRABALHO DE BELO HORIZONTE",100
"345","15o Vara do Trabalho de Belo Horizonte",TRIBUNAL REGIONAL DO TRABALHO DA 3 REGIAO,"14496","15ª VARA DO TRABALHO DE BELO HORIZONTE",100
"347","17o Vara do Trabalho de Belo Horizonte",TRIBUNAL REGIONAL DO TRABALHO DA 3 REGIAO,"14535","17ª VARA DO TRABALHO DE BELO HORIZONTE",100
"348","18o Vara do Trabalho de Belo Horizonte",TRIBUNAL REGIONAL DO TRABALHO DA 3 REGIAO,"14274","18ª VARA DO TRABALHO DE BELO HORIZONTE",100
"350","20o Vara do Trabalho de Belo Horizonte",TRIBUNAL REGIONAL DO TRABALHO DA 3 REGIAO,"14709","20ª VARA DO TRABALHO DE BELO HORIZONTE",100
"259",Vara do Trabalho de Muriae,TRIBUNAL REGIONAL DO TRABALHO DA 3 REGIAO,"14677",VARA DO TRABALHO DE MURIAÉ,100
"351","21o Vara do Trabalho de Belo Horizonte",TRIBUNAL REGIONAL DO TRABALHO DA 3 REGIAO,"14285","21ª VARA DO TRABALHO DE BELO HORIZONTE",100
"352","22o Vara do Trabalho de Belo Horizonte",TRIBUNAL REGIONAL DO TRABALHO DA 3 REGIAO,"14435","22ª VARA DO TRABALHO DE BELO HORIZONTE",100
"355","25o Vara do Trabalho de Belo Horizonte",TRIBUNAL REGIONAL DO TRABALHO DA 3 REGIAO,"15654","25ª VARA DO TRABALHO DE BELO HORIZONTE",100
"256",Vara do Trabalho de Monte Azul,TRIBUNAL REGIONAL DO TRABALHO DA 3 REGIAO,"14427",VARA DO TRABALHO DE MONTE AZUL,100
"1864","39o Vara do Trabalho de Belo Horizonte",TRIBUNAL REGIONAL DO TRABALHO DA 3 REGIAO,"13788","39ª VARA DO TRABALHO DE BELO HORIZONTE",100
"357","27o Vara do Trabalho de Belo Horizonte",TRIBUNAL REGIONAL DO TRABALHO DA 3 REGIAO,"13758","27ª VARA DO TRABALHO DE BELO HORIZONTE",100
"1865","40o Vara do Trabalho de Belo Horizonte",TRIBUNAL REGIONAL DO TRABALHO DA 3 REGIAO,"15791","40ª VARA DO TRABALHO DE BELO HORIZONTE",100
"1868","3o Vara do Trabalho de Montes Claros",TRIBUNAL REGIONAL DO TRABALHO DA 3 REGIAO,"14207","3ª VARA DO TRABALHO DE MONTES CLAROS",100
"1869",Vara do Trabalho de Para de Minas,TRIBUNAL REGIONAL DO TRABALHO DA 3 REGIAO,"13726",VARA DO TRABALHO DE PARÁ DE MINAS,100
"1871",Vara do Trabalho de Santa Rita do Sapucai,TRIBUNAL REGIONAL DO TRABALHO DA 3 REGIAO,"13847",VARA DO TRABALHO DE SANTA RITA DO SAPUCAÍ,100
"1872","3o Vara do Trabalho de Uberaba",TRIBUNAL REGIONAL DO TRABALHO DA 3 REGIAO,"14350","3ª VARA DO TRABALHO DE UBERABA",100
"358","28o Vara do Trabalho de Belo Horizonte",TRIBUNAL REGIONAL DO TRABALHO DA 3 REGIAO,"14880","28ª VARA DO TRABALHO DE BELO HORIZONTE",100
"359","29o Vara do Trabalho de Belo Horizonte",TRIBUNAL REGIONAL DO TRABALHO DA 3 REGIAO,"14050","29ª VARA DO TRABALHO DE BELO HORIZONTE",100
"361","31o Vara do Trabalho de Belo Horizonte",TRIBUNAL REGIONAL DO TRABALHO DA 3 REGIAO,"14870","31ª VARA DO TRABALHO DE BELO HORIZONTE",100
"365","35o Vara do Trabalho de Belo Horizonte",TRIBUNAL REGIONAL DO TRABALHO DA 3 REGIAO,"13990","35ª VARA DO TRABALHO DE BELO HORIZONTE",100
"266",Vara do Trabalho de Patrocinio,TRIBUNAL REGIONAL DO TRABALHO DA 3 REGIAO,"13682",VARA DO TRABALHO DE PATROCÍNIO,100
"67068",Nova Fatima - Juizo Unico,TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31939",NOVA FÁTIMA - JUÍZO ÚNICO,100
"280","1o Vara do Trabalho de Uberaba",TRIBUNAL REGIONAL DO TRABALHO DA 3 REGIAO,"14778","1ª VARA DO TRABALHO DE UBERABA",100
"278",Vara do Trabalho de Teofilo Otoni,TRIBUNAL REGIONAL DO TRABALHO DA 3 REGIAO,"14593",VARA DO TRABALHO DE TEÓFILO OTONI,100
"277","2o Vara do Trabalho de Sete Lagoas",TRIBUNAL REGIONAL DO TRABALHO DA 3 REGIAO,"15753","2ª VARA DO TRABALHO DE SETE LAGOAS",100
"275",Vara do Trabalho de Sao Joao Del Rei,TRIBUNAL REGIONAL DO TRABALHO DA 3 REGIAO,"14017",VARA DO TRABALHO DE SÃO JOÃO DEL REI,100
"272",Vara do Trabalho de Ribeirao das Neves,TRIBUNAL REGIONAL DO TRABALHO DA 3 REGIAO,"13773",VARA DO TRABALHO DE RIBEIRÃO DAS NEVES,100
"260","1o Vara do Trabalho de Nova Lima",TRIBUNAL REGIONAL DO TRABALHO DA 3 REGIAO,"14539","1ª VARA DO TRABALHO DE NOVA LIMA",100
"271","1o Vara do Trabalho de Pouso Alegre",TRIBUNAL REGIONAL DO TRABALHO DA 3 REGIAO,"14628","1ª VARA DO TRABALHO DE POUSO ALEGRE",100
"270",Vara do Trabalho de Ponte Nova,TRIBUNAL REGIONAL DO TRABALHO DA 3 REGIAO,"14515",VARA DO TRABALHO DE PONTE NOVA,100
"65884",SAO FRANCISCO DO PARA - VARA UNICA,TRIBUNAL DE JUSTICA DO ESTADO DO PARA,"36996",VARA UNICA DE SAO FRANCISCO DO PARA,100
"62988",NOVA TIMBOTEUA - VARA UNICA,TRIBUNAL DE JUSTICA DO ESTADO DO PARA,"36992",VARA UNICA DE NOVA TIMBOTEUA,100
"62887",Vara Unica de Santo Antonio dos Lopes,TRIBUNAL DE JUSTICA DO ESTADO DO MARANHAO,"39234",VARA ÚNICA DE SANTO ANTÔNIO DOS LOPES,100
"62880",Vara Unica de Parnarama,TRIBUNAL DE JUSTICA DO ESTADO DO MARANHAO,"39141",VARA ÚNICA DE PARNARAMA,100
"62874",Vara Unica de Dom Pedro,TRIBUNAL DE JUSTICA DO ESTADO DO MARANHAO,"39152",VARA ÚNICA DE DOM PEDRO,100
"62868",Vara Unica de Alcantara,TRIBUNAL DE JUSTICA DO ESTADO DO MARANHAO,"39205",VARA ÚNICA DE ALCÂNTARA,100
"63962","8o Vara Civel de Porto Velho",TRIBUNAL DE JUSTICA DO ESTADO DE RONDONIA,"36631","8ª VARA CÍVEL DE PORTO VELHO",100
"60595","22o VARA DO TRABALHO DE CURITIBA",TRIBUNAL REGIONAL DO TRABALHO DA 9 REGIAO,"24090","22ª VARA DO TRABALHO DE CURITIBA",100
"61908",Ipubi,TRIBUNAL DE JUSTICA DO ESTADO DE PERNAMBUCO,"2274",IPUBI,100
"62675",Curitiba - 14o Vara Criminal,TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31050",CURITIBA - 14ª VARA CRIMINAL,100
"62671",Curitiba - Vara de Adolescentes em Conflito com a Lei,TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"30930",CURITIBA - VARA DE ADOLESCENTES EM CONFLITO COM A LEI,100
"62647",Cianorte - Vara Criminal,TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31408",CIANORTE - VARA CRIMINAL,100
"62644",Campo Mourao - 1o Vara Criminal,TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31692",CAMPO MOURÃO - 1ª VARA CRIMINAL,100
"62640",Cambe - Vara Criminal,TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31243",CAMBÉ - VARA CRIMINAL,100
"56868","5o VARA FEDERAL DE JOINVILLE",TRIBUNAL REGIONAL FEDERAL DA 4 REGIAO,"9084","5ª VARA FEDERAL DE JOINVILLE",100
"62682",CHAVES - VARA UNICA,TRIBUNAL DE JUSTICA DO ESTADO DO PARA,"37001",VARA UNICA DE CHAVES,100
"57714",Vara Unica de Penalva,TRIBUNAL DE JUSTICA DO ESTADO DO MARANHAO,"39161",VARA ÚNICA DE PENALVA,100
"57708",Vara Unica de Cantanhede,TRIBUNAL DE JUSTICA DO ESTADO DO MARANHAO,"39246",VARA ÚNICA DE CANTANHEDE,100
"55789","1o Vara da Comarca de Beberibe",TRIBUNAL DE JUSTICA DO ESTADO DO CEARA,"38775","1ª VARA DA COMARCA DE BEBERIBE",100
"55486",Gabinete Desa. Elvira Maria de Almeida Silva,TRIBUNAL DE JUSTICA DO ESTADO DE SERGIPE,"19226",GABINETE DESA. ELVIRA MARIA DE ALMEIDA SILVA,100
"55795","2o VARA CRIMINAL DE SAMAMBAIA",TRIBUNAL DE JUSTICA DO DISTRITO FEDERAL E TERRITORIOS,"44296","2ª VARA CRIMINAL DE SAMAMBAIA",100
"58428",Curitiba - 7o Vara Criminal,TRIBUNAL DE JUSTICA DO ESTADO DO PARANA,"31065",CURITIBA - 7ª VARA CRIMINAL,100
"55505","5o ZONA ELEITORAL",TRIBUNAL REGIONAL ELEITORAL DO RIO GRANDE DO NORTE,"21750","5ª ZONA ELEITORAL",100
"55522","17o ZONA ELEITORAL",TRIBUNAL REGIONAL ELEITORAL DO RIO GRANDE DO NORTE,"21944","17ª ZONA ELEITORAL",100
"55518","14o ZONA ELEITORAL",TRIBUNAL REGIONAL ELEITORAL DO RIO GRANDE DO NORTE,"21728","14ª ZONA ELEITORAL",100
"55619",Assessoria da Corregedoria,TRIBUNAL REGIONAL ELEITORAL DE RONDONIA,"9632",ASSESSORIA DA CORREGEDORIA,100
"55651",SANTAREM - VARA AGRARIA,TRIBUNAL DE JUSTICA DO ESTADO DO PARA,"37095",VARA AGRARIA DE SANTAREM,100
"55648",CANAA DOS CARAJAS - VARA CRIMINAL,TRIBUNAL DE JUSTICA DO ESTADO DO PARA,"36744",VARA CRIMINAL DE CANAA DOS CARAJAS,100
"55257","1o Vara da Comarca de Acarau",TRIBUNAL DE JUSTICA DO ESTADO DO CEARA,"38785","1ª VARA DA COMARCA DE ACARAÚ",100
"55445",Vara Criminal de Sao Cristovao,TRIBUNAL DE JUSTICA DO ESTADO DE SERGIPE,"18929",VARA CRIMINAL DE SÃO CRISTÓVÃO,100
"55560","1o CAMARA CIVEL",TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS,"40320","1ª CAMARA CIVEL",100
